ID,Title,"File URI",Status,Date
2015-01,"Policy on Registration of Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir2015-01.pdf,New,06/24/2015
2013-01,"Circular FY 2013-01 - Apprenticeship Quality Assurance Reviews",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2013_01.pdf,Rescinded,02/05/2013
2010-01,"Apprenticeship Quality Assurance Assessment",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252010-01.pdf,Rescinded,03/31/2010
2009-01,"Equal Opportunity Pledge Addendum",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir2009-01_Procedure_for_approving_dual_lis.pdf,New,01/06/2009
2005-02,2005-02,https://www.apprenticeship.gov/sites/default/files/bulletins/Cir-2005-02%20Apprenticeability%20Request%20Process.doc,Revised,04/29/2005
2005-01,"State Apprenticeship Council Unilateral Modification of Policies and/or Procedures",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252005-01.pdf,Rescinded,02/07/2005
2002-01,"Operations Improvement Policy",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252002-01.pdf,Rescinded,03/08/2002
"2001-01 A","Program Guidance Memorandum: Circular 2001-01 A (Modification)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252001-01A.pdf,Rescinded,01/09/2001
2001-01,"Program Guidance Memorandum: Goals and Objectives FY01",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%25202001-01.pdf,Rescinded,12/23/2000
2000-02,"Modifications to Regional Inventory Instructions in Cir. 99-03",https://www.apprenticeship.gov/sites/default/files/bulletins/CIR-2000-02%2520Modification%2520of%2520Regional%2520Inventory%2520Instructions.doc,Rescinded,08/16/2000
2000-01,"Program Guidance Memorandum Goals and Objectives FY00",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%25202000-01.pdf,Rescinded,12/15/1999
1999-02,"Apprenticeability Requests",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252099-02.pdf,Rescinded,07/23/1999
1999-03,"Regional Inventory Instructions",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252099-03.pdf,Rescinded,06/25/1999
1999-01,"Program Guidance and Memorandum BAT Goals FY99",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252099-01.pdf,Rescinded,10/06/1998
1998-02,"Clearance Procedure for BAT Field Office Leases",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252098-02.pdf,Rescinded,08/27/1998
1998-01,"Program Guidance Memorandum BAT Goals FY98",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252098-01.pdf,Rescinded,02/17/1998
1997-02,"Disposition of Surplus Computer Equipment",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252097-02.pdf,Rescinded,04/07/1997
1997-01,"Program Guidance Memorandum BAT Goals and Objectives for FY 97",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252097-01.pdf,Rescinded,12/20/1996
1996-03,"Records and Reports Reauthorization by OMB of ETA Forms 671 and 9039 *",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252096-03.pdf,Rescinded,09/30/1996
1996-01,"Coverage of Apprenticeship Under the Age Discrimination in Employment Act (ADEA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%252096-01.pdf,Rescinded,05/30/1996
1995-05,"Time and Performance (Competency) Considerations in Apprenticeship Programs; and Minimum Time Required to Award a Completion Certificate",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir95-05_npc.pdf,Rescinded,04/10/1995
1995-04,"National Apprenticeship and Training Standards for Australia-New Zealand Direct Line (ANZDL)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1995-04.pdf,Rescinded,02/27/1995
1995-03,"Deregistration Procedures for BAT Registered Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir95-03_rdm.pdf,Rescinded,12/13/1994
1995-02,"BAT Review of State Apprenticeship Councils",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1995-02.pdf,Rescinded,11/17/1994
1995-01,"Dual Lists, 29 CFR 30",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1995-01.pdf,Rescinded,10/31/1994
1994-05,"Dual Lists, 29 CFR 30",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_94_05_Dual_List_29_CFR_30.pdf,Rescinded,07/13/1994
1994-07,"The Delegation of Authority to BAT Regional Directors to Approve and Register Federal Apprenticeship Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_94_07_Delegation_to_RD_to_Reg_Federal_Programs.pdf,Rescinded,07/07/1994
1994-06,"Apprenticeability Requests",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_94_06_Apprenticeability_Request_Process.pdf,Rescinded,06/22/1994
1994-04,"Deregistration Procedures for BAT Registered Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_94_04_Deregistration_Procedures_for_BAT_Registered_Programs.pdf,Rescinded,06/14/1994
1994-02,"BAT Semiannual Reporting Instructions -- FY 1994",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_94_02.PMG_BAT_Semiannual_Reporting_Instructions__FY_1994.pdf,Rescinded,06/13/1994
1994-03,"Certificate of Appreciation",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1994-03.pdf,New,05/10/1994
1993-02,"Exception from Reporting and Disclosure Requirements for Apprenticeship and Training Plans Update",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_93_02%20NPC_Exception_from_Reporting_and_Disclosure_Requirements_for_Apprenticeship_and_Training_Plans_Update.pdf,Rescinded,12/16/1993
1994-00,"Veteran's Preference in Apprenticeship (Solicitor's Opinion)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_94_00%20Veterans%20Preference%20in%20Apprenticeship%20%28Solicitors%20Opinion%29.pdf,Rescinded,11/29/1993
1993-03,"National Programs and Other Grouping SIC Code Assignments",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_93_03%20RDM_National_Programs_and_Other_Grouping.pdf,Rescinded,09/13/1993
1993-05,"BAT Policy Staffing Supervisory and Management Positions",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_93_05%20PMG_BAT_Policy_Staffing_Supervisory_and_Management_Positions.pdf,Rescinded,09/05/1993
1993-04,"BAT Communication System – Distribution Code, Amended",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_93_04%20MMW_BAT_Communication_System_Distribution_Code_Amended.pdf,Rescinded,11/20/1992
1993-01,"Exception from Reporting and Disclosure Requirements for Apprenticeship and Training Plans",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_93_01%20NPC_Exception_from_Reporting_and_Disclosure_Requirements_for_Apprenticeship_and_Training_Plans.pdf,Rescinded,11/20/1992
1992-02,"Apprenticeship Quality Assessment",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_92_02_Apprenticeship_Quality_Assessment.pdf,Rescinded,01/02/1992
1991-07,"BAT Goals and Objectives for Fiscal Year 1992",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_91_07%20BAT%20Goals%20and%20Objectives%20for%20Fiscal%20Year%201992.pdf,Rescinded,09/30/1991
1992-01,"Policy on Registration of Programs and Certificates of Completion",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_92_01_Policy_on_Registration_of_Programs_Amendment.pdf,Rescinded,05/03/1989
1989-07,"Trainee Program Complaint Procedure",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_89_07_Trainee_Program_Complaint_Procedure.pdf,Rescinded,03/13/1989
1989-06,"BAT Policy for Processing Data Requests",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_89_06_BAT_Policy_for_Processing_Data_Request.pdf,Rescinded,03/13/1989
1988-12,"Objective Development, Review, and Approval of Apprenticeship Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_88_12_Objective_Development%2C_Review%2C_and_Approval_of_Apprenticeship_Programs.pdf,Rescinded,07/27/1988
1988-11,"Electrical Industry Apprentice Ratios",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1988-11.pdf,New,07/20/1988
1988-09,"State Apprenticeship Council Unilateral Modification of Policies and/or Procedures",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_88_9_SAC_Unilateral_Modification_of_Policies_and_or_Procedures.pdf,Rescinded,03/30/1988
1988-08,"Trainee Program Approval/Certification",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_88_8_Trainee_Program_Approval_Certification.pdf,Rescinded,03/30/1988
1988-05,"State Apprenticeship Council Unilateral Modification of Policies and/or Procedures",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_88_5_State_Apprenticeship_Council_Unilateral_Modification_of_Policies_and_or_Procedures.pdf,Rescinded,12/15/1987
1987-09,"Testing of Apprentices for Substance Abuse",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_87_9_Drug_Testing.pdf,Rescinded,11/12/1987
1987-08,"Performance-based Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_87_8_Performance_based_Apprenticeship.pdf,Rescinded,06/12/1987
1987-01,"Policy on Registration of Programs and Certificates of Completion",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_87_1_Policy_on_Registration_of_Programs_and_Certificates_of_Completion.pdf,Rescinded,10/01/1986
1986-16,"Establishment of Apprenticeship Steering Committees in Non-SAC States",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_86_16_Establsihment_of_Steering_Com_Non_SAC.pdf,Rescinded,02/20/1986
1986-11,"Division of Reporting Responsibility for National Apprenticeship
Programs and Apprentices into the Apprenticeship Management Systems (AMS)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_86_11_Responsibility_for_Reg_%2CServicing_Federal_Program.pdf,Rescinded,12/02/1985
1986-07,"Concerted Effort to Reduce Youth Unemployment",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_86_7_Concerted_Effort_to_Reduce_Youth_Unemployment.pdf,Rescinded,11/06/1985
1985-35,"Travel Instructions",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_35001_Travel_Instructions.pdf,Rescinded,10/26/1985
1986-02,"State Apprenticeship Council Meetings",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_86_2%20State%20Apprenticeship%20Council%20Meetings.pdf,Rescinded,10/04/1985
1985-33,"Urinalysis Testing of Apprenticeship Applications for Drugs (NSOL No. 200 42331)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_33_Urinalysis_Test_of_Apprent_appli.pdf,Rescinded,09/25/1985
1985-32,"Incentive Honors Awards Program - 1986",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_32001_Incentive_Honors_Awards_Program_FY86.pdf,Rescinded,08/30/1985
1985-31,"Program Guidance and Planning - Fiscal Year 1986",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_31001_Program_Guidance_and_Planning.pdf,Rescinded,08/30/1985
1985-30,"Promotional benefits received by Government Employees on Official Travel",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_30%20Promotional%20Benefits.pdf,Rescinded,08/23/1985
1985-29,"SAC Relationships",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_29_SAC.pdf,Rescinded,08/20/1985
1985-26,"Personnel Management",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_26001_Personnel_Management.pdf,Rescinded,08/16/1985
1985-27,"Exhibit Policy",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_27001_Exhibit_Policy.pdf,Rescinded,08/12/1985
1985-25,"Review of Quality Assessment Program, FY 1985",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_25001_Review_of_Quality_Assessment_Program_FY85.pdf,Rescinded,07/23/1985
1985-22,"Use of Non-Contract Carriers for Return Trips to Residence",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_22001_Use_of_non_contract_carriers_to_Residence.pdf,Rescinded,07/15/1985
1985-21,"Policy on Participation by State Apprenticeship Agencies in RARES",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_21001_Policy_on_participation_of_SAAs_in_RARES.pdf,Rescinded,07/09/1985
1985-20,"Application of Davis-Bacon Act",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_20001_Application_of_Davis_Bacon_Act.pdf,Rescinded,07/01/1985
1985-18,"DOL's Implementation of Diners Club Charge Cards Program",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_18001_DOL_Charge_Card_program.pdf,Rescinded,06/25/1985
1985-17,"JTPA/BAT Sample Agreements",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_17001_JTPA_BAT_Sample_Agreement.pdf,Rescinded,06/14/1985
1985-16,"Policy Regarding Unilateral Changes to Apprenticeship Agreements",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_16001_Policy_on_Unilateral_changes_to_Apprenticeship_Ageement.pdf,Rescinded,05/21/1985
1985-15,"Examination of Trainee Payroll Records by BAT Staff",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_15001_Examination_on_Trainee_payroll.pdf,Rescinded,05/15/1985
1985-14,"Construction Training Institute, Inc. (CTI)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_14_Construction_Training_Institute.pdf,Rescinded,05/10/1985
1985-11,"Apprenticeship: Sheet Metal Workers' Supplemental Training Agreement",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_11_Sheet_Metal_Worker_supplemental_training_agreement.pdf,Rescinded,03/26/1985
1985-10,"Short Term Automobile Rental Procedures",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_10_Short_term_automobile_rental_procedures.pdf,Rescinded,03/12/1985
1985-09,"RARES DOT Symbols for Occupations Not on BAT List of Apprenticeable Occupations",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_9_RARES_DOT_Symbol_for_non_apprenticeable_occupations.pdf,Rescinded,02/28/1985
1985-08,"Revised Monthly Travel Report Form-2150",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_8_Revised_Monthly_Travel_Report.pdf,Rescinded,02/25/1985
1985-06,"Use of Cash to Procure Emergency Passenger Transportation Services Costing more than $100",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_6_Use_of_Cash_to_procure_vehicle.pdf,Rescinded,02/15/1985
1985-05,"Interagency Linkage System Agreement-FCI Alderson",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_5_Interagency_Linkage_System_Agreement.pdf,Rescinded,11/28/1984
1985-04,"Carl D. Perkins Vocational Education Act of 1984 (PL 98-524)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_4_Carl_D_Perkins_ED_Act_of_1984.pdf,Rescinded,11/27/1984
1985-03,"National Apprenticeship Standards United States Department of the Airforce-All Commands (Civilian)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_3_National_Standards_US_Airforce_Civilian.pdf,Rescinded,11/06/1984
1985-02,"FY 1985 Fiscal Instructions with Accounting Classification Codes",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_85_2_Accounting_Classification_Code.pdf,Rescinded,10/10/1984
1984-30,"Veterans' Preference in Apprenticeship (Solicitor's Opinion)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_30_veterans%27_preference_in_apprenticeship.pdf,Rescinded,09/04/1984
1984-27,"Apprenticeship-School Linkage - RARES",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_27_Apprenticeship_School_Linkage_RARES.pdf,Rescinded,08/20/1984
1984-22,"Internship Program for the Professional Work Force",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_22_Internship_Program_for_the_Professional_Work_Force.pdf,Rescinded,05/29/1984
1984-12,"Emergency Veterans’ Job Training Act of 1983 (P.L. 98-77)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_12_Emergency_VET_Job_Training_Act_of_1983.pdf,Rescinded,02/28/1984
1984-31,"Federal Committee on Apprenticeship Renewal",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_31_Federal_Committee_on_Apprenticeship_Renewal.pdf,Rescinded,02/10/1984
1984-10,"Registering Unilateral Apprenticeship Programs during Labor Disputes",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_10_Registering_Unilateral_Programs_during_a_Dispute.pdf,Rescinded,01/16/1984
1984-11,"Apprenticeship-School Linkages",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_11_Apprenticeship_school_linkages.pdf,Rescinded,12/14/1983
1984-07,"Policy on Supervisory Duties of the Local Office ATRs",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1984-07.pdf,New,11/08/1983
1984-05,"Significant Activities Report",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_5_Significant_Activities_Report.pdf,Rescinded,10/31/1983
1984-04,"Sheet Metal Workers International Association Supplemental Training Agreement",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_84_4_Sheetmetal_Wrk_Appren_agreement.pdf,Rescinded,10/09/1983
1983-19,"Solicitor's Opinion-Official Travel to and Participation in JTPA Meetings",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_19%20JTPA%20Meetings.pdf,Rescinded,07/18/1983
1983-22,"Title 29 CFR 5, Davis-Bacon Trainee Program Approval",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_22_Davis_Bacon_Trainee_Program.pdf,Rescinded,07/12/1983
1983-20,"Training Fees (Solicitor's Opinion)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_20%20Training%20Fees.pdf,Rescinded,07/05/1983
1983-17,"New Requirements and Procedures for Approval of Travel",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_17%20Travel%20Approval%20Procedures.pdf,Rescinded,05/11/1983
1983-12,"Exemption of Apprentices from Minimum Wage Requirements",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_12_Exemption_of_Apprentices_from_Minimum_Wage_Requirements_.pdf,Rescinded,03/17/1983
1983-06,"DOL-VA Agreement and Amended VA Regulations",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_6%20DOL-VA%20Agreement%20and%20Amended%20VA%20Regulations.pdf,Rescinded,12/08/1982
1983-05,"Apprenticeability Request Form",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_5%20Apprenticeability%20Request%20Form.pdf,Rescinded,11/09/1982
1983-03,"Air Force Logistics Command National Standards of Apprenticeship (For the training of Civilian Personnel)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_83_3%20Air%20Force%20National%20Standards.pdf,Rescinded,10/29/1982
1982-06,"Division of National Office/Regional Office Responsibility for Program Development, Registration, Apprentice
Registration, Account Servicing and Reporting",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_82_6%20Account%20Servicing%20and%20Reporting.pdf,Rescinded,06/04/1982
1982-05,"National Tooling and Machining Association Apprenticeship Agreement",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_82_5%20National%20Tooling%20and%20Machining%20Association%20Agreement.pdf,Rescinded,05/17/1982
1982-04,"Registration of Standards of Apprenticeship and Apprentices for Indian (Native American) Tribes",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1982-04.pdf,New,05/14/1982
1982-02,"Women in Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1982-02_0.pdf,New,02/11/1982
1981-29,"Partial Exemption from the Provisions of Title 29 CFR Part 30 for Registration of Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1981-29.pdf,Rescinded,07/24/1981
1981-07,"Designation of Acting Directors in the Field",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_81_7%20Designation%20of%20Acting%20Directors%20in%20the%20Field.pdf,Rescinded,06/29/1981
1980-03,"Certificate of Meritorious Service",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_80_03_Certificate_of_Meritourous.pdf,Rescinded,12/26/1979
1979-36,"Acceptance of Workers as Apprentices in an Organizational Effort",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_79_36%20Acceptance%20of%20Workers%20as%20Apprentices%20in%20an%20Organizational%20Effort.pdf,Rescinded,08/22/1979
1979-19,"Dual Lists, 29 CFR 30",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_79_19%20Dual%20Lists%2029%20CFR%2030.pdf,Rescinded,06/29/1979
1979-14,"Collection of Promotional Aids",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_79_14%20Collection%20of%20Promotional%20Aids.pdf,Rescinded,05/03/1979
1979-07,"Publicity on Women in Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_79_7%20Publicity%20on%20Women%20in%20Apprenticeship.pdf,Rescinded,01/24/1979
1978-18,"Selected Answers to Questions on Title 29 CFR Part 30, Revised. ""Equal Employment Opportunity""",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_78_18%20Selected%20Answers%20to%20Questions%20on%20Title%2029%20CFR%20Part%2010.pdf,Rescinded,09/07/1978
1978-12,"""Employers Intent to Hire"" Selection Procedure",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_78_12_Intent_to_Hire.pdf,Rescinded,08/04/1978
1975-24,"Promotion of Opportunities for Women in Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_75_24%20Promotion%20of%20Opportunities%20for%20Women%20in%20Apprenticeship.pdf,Rescinded,05/30/1975
1975-23,"Promotion of State Apprenticeship Agencies",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_75_23%20Promotion%20of%20State%20Apprenticeship%20Agencies.pdf,Rescinded,05/30/1975
1974-10,"Apprenticeship Wage Policy, Unilateral Programs in the Construction Industry",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_74_10%20Apprenticeship%20Wage%20Policy.pdf,Rescinded,05/03/1974
1974-05,"Acceptance of Job Corps Graduates into Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1974-05.pdf,New,12/14/1973
1972-22,"Sponsor and Program Registration",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_72_22%20Sponsor%20and%20Program%20Registration.pdf,Rescinded,06/05/1972
1972-15,"29 CFR 5a",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_72_15%2029%20CFR%205a.pdf,Rescinded,05/15/1972
1972-14,"EEO in Apprenticeship -- Monitoring State Plans in State Agency States 29 CFR Part 30, as amended",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_72_14%20EEO%20in%20Apprenticeship.pdf,Rescinded,01/28/1972
1972-38,"Exemption of Federal Agency Apprenticeship Programs from Title 29 CFR Part 30",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_72_38%20Federal%20Exemption.pdf,Rescinded,12/28/1971
1972-13,"Suspension of Circular Nos. 70-17, 70-18 and 70-19",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_72_13%20Suspension%20of%20Circulars.pdf,Rescinded,12/17/1971
1972-12,"Veterans and 29 CFR 30",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_72_12%20Veterans.pdf,Rescinded,12/02/1971
